"NCTN","OGTD","SGTI","SGTT","AUTN","PVCP","PVCC","LDCN","LDCU","DTZG","MTC","MISU","MISL","MISA","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","LINK"
"00238326","stampa","paesaggio con rovine","Ruderi monumentali dell'Acquedotto Claudio e Anione Nuovo","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","201","136","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015faf93f1dbda2a48a6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248321"
"00238326","stampa","pianta","Pianta delle rovine del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte","mm.","260","396","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015b24b08f206c63cd8e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248324"
"00238326","stampa","paesaggio con rovine",,"Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","196","131","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015d75d60fe2ab95fb69007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248327"
"00238326","stampa","iscrizione","Frammento della Forma Urbis","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","600","395","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015b24bf940e5cbbc3da007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248328"
"00238326","stampa","paesaggio con rovine","Arco dell'Acquedotto Antoniniano","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","195","131","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015faf9a9bda1befc90f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248334"
"00238326","stampa","sezione architettonica","Sezioni analitiche del condotto di Caracalla","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","196","131","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015faf96483ed769fc67007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248335"
"00238326","stampa","paesaggio con rovine",,"Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","218","142","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015d78c45f64780682d6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248337"
"00238326","stampa","paesaggio con rovine","Veduta dei resti della casa di Cola di Rienzo","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","218","142","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015faf9e52f564ab1ea2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248339"
"00238326","stampa","paesaggio con rovine","Veduta dell'Arco di Giano nel Foro Boario","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","195","130","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafa0211179a867a1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248345"
"00238326","stampa","raffigurazione architettonica","Veduta del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","1195","395","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015d7dd67957a8d21ffb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248366"
"00238326","stampa","paesaggio con rovine",,"Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","201","135","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015d75b50d6a98683d3f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248375"
"00238326","stampa","paesaggio con rovine","Ruderi del Tempio di Cibele","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","201","135","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafaea6ce154fdd30007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248376"
"00238326","stampa","raffigurazione architettonica","Veduta del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","597","395","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015d7dd1c2688f83f04f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248377"
"00238326","stampa","raffigurazione architettonica","Veduta del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","597","395","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015d7a78b64496c95d5d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248378"
"00238326","stampa","paesaggio con rovine","Muro lungo la riva del Tevere","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","190","106","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafac6a3ebb336f5e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248379"
"00238326","stampa","sezione architettonica","Sezione degli ordini del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","1195","395","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015d7a7713093b97f563007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248380"
"00238326","stampa","paesaggio con rovine",,"Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","205","138","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015d78b7efce8e3e59fb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248384"
"00238326","stampa","paesaggio con rovine","Veduta di parte dei ruderi neroniani sul Monte Celio","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","201","135","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafb05917ee2fc8d7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248386"
"00238326","stampa","interno di edificio","Veduta dell'interno di Santo Stefano Rotondo","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","205","138","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafb624b255bd2093007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248387"
"00238326","stampa","sezione architettonica","Sezione degli ordini del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","597","395","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015d7a7045f1a450b41b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248388"
"00238326","stampa","sezione architettonica","Sezione degli ordini del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","597","395","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015d7dac10b68d0e0148007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248390"
"00238326","stampa","sezione architettonica","Sezione degli ordini del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","1195","395","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015e98dc905bee4a7d53007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248391"
"00238326","stampa","sezione architettonica","Sezione degli ordini del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","615","400","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015d7db79c3b7ed78847007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248394"
"00238326","stampa","sezione architettonica","Sezione degli ordini del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","265","400","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015d7a6a7a9627ebca45007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248397"
"00238326","stampa","sezione architettonica","Sezione trasversale dell'ordine inferiore","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","255","425","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015b24e27232bd6bf2f2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248415"
"00238326","stampa","paesaggio con rovine",,"Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","205","134","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015d7a0cf3076f6c9ee6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248416"
"00238326","stampa","paesaggio con rovine","Ruderi del Castello dell'Acqua Giulia","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","205","134","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafba0558ee6399c9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248425"
"00238326","stampa","paesaggio con rovine","Particolare delle fondamenta del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","395","648","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015d7d938a1c4ba4774e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248426"
"00238326","stampa","veduta dell'Arco di Gallieno","Veduta dell'Arco di Gallieno","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","198","132","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafb809d9d12fb631007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248427"
"00238326","stampa","paesaggio con rovine",,"Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","216","145","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015d79f78b813c2914e6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248428"
"00238326","stampa","paesaggio con rovine","Interno delle terme dette le Sette Sale","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","197","132","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafbbfe55dda9a976007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248429"
"00238326","stampa","pianta","Pianta delle cosidette Terme di Tito","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","216","145","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafbdb81aa7c098a8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248430"
"00238326","stampa","paesaggio con rovine",,"Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","205","139","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015d786747707d235329007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248432"
"00238326","stampa","portico","Arcata del primo ordine del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","253","400","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015b24c3594b289c3328007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248433"
"00238326","stampa","veduta del Foro di Traiano","Veduta di parte del Foro di Trajano","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","205","139","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafc6cf73c699ab3c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248434"
"00238326","stampa","veduta della Colonna Traiana","Veduta della Colonna Trajana","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","200","139","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafbf829dd6b3b448007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248438"
"00238326","stampa","particolari architettonici","Dettagli del primo ordine del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Francesco// Piranesi Francesco// Piranesi Francesco","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","520","495","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015b24cbcf8da40f1f8e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248443"
"00238326","stampa","paesaggio con rovine",,"Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","201","144","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015d759f8835e4fb88a6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248444"
"00238326","stampa","veduta del Foro di Nerva","Veduta di parte del Foro di Nerva","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","201","144","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafc90d8f1b5db8d0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248447"
"00238326","stampa","veduta del Foro di Nerva","Veduta di parte del Foro di Nerva","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","197","133","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafca755332990c76007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248450"
"00238326","stampa","particolari architettonici","Dettagli del primo ordine del teatro di Marcello","Piranesi Francesco// Piranesi Francesco// Piranesi Francesco","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","260","400","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015b24cca310be7e7b05007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248451"
"00238326","stampa","particolari architettonici","Dettagli del primo ordine del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","260","400","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015b24cd4abca0b8da72007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248452"
"00238326","stampa","particolari architettonici","Arcata del secondo ordine del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","257","400","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015b25490c6df8ce0ff7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248453"
"00238326","stampa","paesaggio con rovine",,"Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","274","135","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015d7514afc89f041af1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248457"
"00238326","stampa","veduta del Tempio di Antonino e Faustina","Veduta laterale del Tempio di Antonino e Faustina","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","195","135","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafcdafc16260de34007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248459"
"00238326","stampa","veduta dell'Arco di Severo e Caracalla","Arco di Settimio Severo","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","274","116","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafcc4cb1950805e5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248463"
"00238326","stampa","paesaggio con rovine",,"Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","209","143","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015d788f66078be3c18a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248466"
"00238326","stampa","particolari architettonici","Arcata del secondo ordine del teatro di Marcello","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","255","440","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015b24d2431b4d4b8ae8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248467"
"00238326","stampa","veduta dell'Aedes Saturni","Ruderi del Tempio della Concordia","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","209","143","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafcef8920420af58007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248474"
"00238326","stampa","raffigurazione architettonica","Pianta, alzato e sezione dei resti del teatro di Pompeo","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","260","405","discreto","proprietà Ente pubblico non territoriale","2017","Cadeddu, Barbara","https://catalogo.sardegnacultura.it/media/0000015b235a8aa5f5732c34007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248478"
"00238326","stampa","veduta del Tempio di Vespasiano e Tito","Ruderi del Tempio della Concordia","Piranesi Giovanni Battista// Piranesi Giovanni Battista// Piranesi Giovanni Battista","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ bulino","mm.","201","136","discreto","proprietà Ente pubblico non territoriale","2017","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000015fafd05460fb22f031007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248480"
