"NCTN","OGTD","CLS","PVCP","PVCC","LDCN","LDCU","LATITUDINE","LONGITUDINE","DTZG","ATBD","MTC","MISU","MISL","MISN","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00237037","collana","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ GIOIELLI E MONILI","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471092","9.116677642","III-II millennio BC cal","ambito bronzo antico Bonnanaro","conchiglia/ perforazione, levigatura// osso/ levigatura","cm",,,"intero","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001591d70df0feafa5fd7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223145"
"00237038","lesina","STRUMENTI, UTENSILI E OGGETTI D'USO (?)","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471095","9.116677656","III-II millennio BC cal","ambito bronzo antico Bonnanaro","bronzo/ fusione","cm","0.4","3.75","intero","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001591d75d060e713e7c4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223146"
"00237039","pisside","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471123","9.116677786","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a incisione","cm",,,"parzialmente reintegrato","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/00000159208e4fa5b370e0ca007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226791"
"00237040","vaso/ a collo","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471147","9.116677901","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a incisione","cm",,,"parzialmente reintegrato","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015920bb2f60b14237fd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226908"
"00237041","vaso/ a collo","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471152","9.116677923","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a impressione","cm",,,"parzialmente reintegrato","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015921b5f145b35a11c8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227073"
"00237042","accetta","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471156","9.116677944","V-IV millennio BC cal (?)","ambito neolitico-eneolitico Ozieri (?)","pietra/ levigatura","cm","6.4","21.4","integro","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015921bd530357c1e104007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227159"
"00237043","ciotola/ carenata","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471179","9.116678052","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a incisione","cm","15.8",,"reintegrato","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015921dfabdead6d53ed007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227696"
"00237044","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471123","9.116677786","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a incisione","cm",,,"parzialmente reintegrato","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015921f6102709b693b8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227708"
"00237045","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471132","9.116677829","III millennio BC cal","ambito eneolitico Monte Claro","argilla/ a mano","cm",,,"parzialmente ricomposto","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015921ff178ed1085953007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227710"
"00237046","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471132","9.116677829","III millennio BC cal","ambito eneolitico Monte Claro","argilla/ a mano, a incisione","cm",,,"parzialmente ricomposto","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001592208492adba0e9af007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227816"
"00237047","vaso/ tripode","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471133","9.116677836","III millennio BC cal","ambito eneolitico Monte Claro","argilla/ a mano, a impressione","cm",,,"parzialmente ricomposto","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015923024e987516ff2b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227817"
"00237048","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471133","9.116677836","III millennio BC cal","ambito eneolitico Monte Claro","argilla/ a mano, a impressione","cm",,,"ricomposto","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/00000159230b87cce88ff758007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227818"
"00237049","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471133","9.116677836","III millennio BC cal","ambito eneolitico Monte Claro","argilla/ a mano, a impressione","cm",,,"ricomposto","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/00000159230df1e4c04ae099007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227819"
"00237050","vaso/ situliforme","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471138","9.116677858","III millennio BC cal","ambito eneolitico Monte Claro","argilla/ a mano, a impressione","cm",,,"parzialmente ricomposto","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001592318822fa4020434007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227820"
"00237051","ciotola/ carenata","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Carbonia","Civico Museo Archeologico Villa Sulcis","Via Napoli, 4","39.163538264","8.525045876","V millennio BC cal","ambito neolitico San Ciriaco","argilla/ a mano","cm",,"18","frammentario","proprietà Stato","2016","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/00000158f2b3aaa4425ee2f8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/214649"
"00237052","tazza","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786436","8.451754153","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"intero","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596e0a5f31874cc1ee007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222218"
"00237053","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786436","8.451754153","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"mutilo","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596e19b4aefa2269d0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222219"
"00237054","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786440","8.451754176","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"intero","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596e205699a9254cab007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222220"
"00237055","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786436","8.451754153","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"mutilo","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596e2419f058113a65007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222224"
"00237056","attingitoio","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786434","8.451754146","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"mutilo","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596e28add1df18da98007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222225"
"00237057","scodella/ miniaturistica","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786439","8.451754168","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"intero","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000015983ad08d9e3f2268f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222226"
"00237058","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786436","8.451754153","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"mutilo","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596e32b6e1ad87a9b2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222227"
"00237059","tazza","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786436","8.451754153","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"mutilo","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596e370c7f85611757007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222228"
"00237060","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786437","8.451754161","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"intero","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596e3b5e4a18bf28f3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222229"
"00237061","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786436","8.451754153","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"intero","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596e424e10b89074a1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222231"
"00237062","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786436","8.451754153","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"integro","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596e46f40f3aba6fe5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222232"
"00237063","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786437","8.451754161","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"ricomposto","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596e4b12fc8feef6a7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222233"
"00237064","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786434","8.451754146","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"intero","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596e4eac39d759a609007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222234"
"00237065","ciotola/ carenata","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786434","8.451754146","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"parzialmente ricomponibile","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596e52f4ae7b081016007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222235"
"00237066","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786439","8.451754168","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"integro","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596ee6dcfcc2fd5d34007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222236"
"00237067","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786436","8.451754153","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"mutilo","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596eebf24967e78dbb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222237"
"00237068","vaso/ miniaturistico","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786436","8.451754153","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"integro","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596ef515b7158e109a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222240"
"00237069","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786436","8.451754153","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"mutilo","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596f062a64a6b6fb47007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222241"
"00237070","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786433","8.451754139","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"ricomposto","proprietà Stato","2016","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596f15c65096c75fe4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222242"
"00237071","tazza","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CI","Sant'Antioco","Museo Archeologico Ferruccio Barreca","Piazza Insula Plumbea, s.n.c.","39.075786436","8.451754153","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm",,,"integro","proprietà Stato","2017","Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/000001596f1b4a16b7f9cd51007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222243"
"00237072","statua/ menhir","SCULTURA/ STATUARIA","OR","Allai","CIMA Civico Museo Allai","Via Parrocchia, 17","39.956757382","8.864155968","III millennio BC cal","ambito eneolitico Filigosa","trachite/ martellinatura, a incisione, lisciatura","cm","42.0",,"frammentario","proprietà Stato","2017","Soro, Pier Paolo","https://catalogo.sardegnacultura.it/media/0000015dac1680adbe600aa0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226799"
"00237073","statua/ menhir",,"OR","Allai","CIMA Civico Museo Allai","Via Parrocchia, 17","39.956757383","8.864155975","III millennio BC cal","ambito eneolitico Filigosa","trachite/ martellinatura, a incisione, lisciatura","cm","42.0",,"frammentario","proprietà Stato","2017","Soro, Pier Paolo","https://catalogo.sardegnacultura.it/media/0000015d84776e0ee8bbcbc9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226800"
"00237074","statua/ menhir","SCULTURA/ STATUARIA","OR","Allai","CIMA Civico Museo Allai","Via Parrocchia, 17","39.956757380","8.864155961","III millennio BC cal","ambito eneolitico Filigosa","trachite/ martellinatura, a incisione, lisciatura","cm","21.0",,"frammentario","proprietà Stato","2017","Soro, Pier Paolo","https://catalogo.sardegnacultura.it/media/0000015d848722fc3a4106f7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226802"
"00237075","statua/ menhir","SCULTURA/ STATUARIA","OR","Allai","CIMA Civico Museo Allai","Via Parrocchia, 17","39.956757380","8.864155961","III millennio BC cal","ambito eneolitico Filigosa","trachite/ martellinatura, a incisione, lisciatura","cm","50.0",,"frammentario","proprietà Stato","2017","Soro, Pier Paolo","https://catalogo.sardegnacultura.it/media/0000015dac203d8bba052744007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226798"
"00237076","statua/ menhir","SCULTURA/ STATUARIA","OR","Allai","CIMA Civico Museo Allai","Via Parrocchia, 17","39.956757382","8.864155968","III millennio BC cal","ambito eneolitico Filigosa","trachite/ martellinatura, a incisione, lisciatura","cm","25.0",,"frammentario","proprietà Stato","2017","Soro, Pier Paolo","https://catalogo.sardegnacultura.it/media/0000015d848b36318cab68b7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226803"
"00237077","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471118","9.116677764","III millennio BC cal","ambito eneolitico Monte Claro","argilla/ a mano, a incisione, a impressione","cm",,,"parzialmente ricomposto","proprietà Stato","2017","Soro, Pier Paolo","https://catalogo.sardegnacultura.it/media/0000015ca6d8cf662d8e5a57007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226630"
"00237078","tazza","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471121","9.116677779","III millennio BC cal","ambito eneolitico Monte Claro","argilla/ a mano, a incisione, a impressione","cm",,,"integro","proprietà Stato","2017","Soro, Pier Paolo","https://catalogo.sardegnacultura.it/media/0000015ca6e08b9c1ac1e163007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227166"
"00237079","scodella","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471120","9.116677771","III millennio BC cal","ambito eneolitico Monte Claro","argilla/ a mano, a incisione, a impressione","cm",,,"parzialmente reintegrato","proprietà Stato","2017","Soro, Pier Paolo","https://catalogo.sardegnacultura.it/media/0000015ca6dd12b5f56be32b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227175"
"00237080","tazza","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471123","9.116677786","III millennio BC cal","ambito eneolitico Monte Claro","argilla/ a mano, a incisione, a impressione","cm",,,"ricomposto","proprietà Stato","2017","Soro, Pier Paolo","https://catalogo.sardegnacultura.it/media/0000015ca6ac90ea27773738007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227167"
"00237081","vaso/ tripode","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","CA","Cagliari","Museo Archeologico Nazionale","Piazza Arsenale, 1","39.222471114","9.116677742","III millennio BC cal","ambito eneolitico Monte Claro","argilla/ a mano, a incisione, a impressione","cm",,,"parzialmente reintegrato","proprietà Stato","2017","Soro, Pier Paolo","https://catalogo.sardegnacultura.it/media/0000015ca5085a7f358f01df007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/227189"
