"NCE","OGTD","OGTN","PVCP","PVCC","RENR","RENS","RELS","RELI","REVS","REVI","CDGG","CDGS","CMPD","CMPN","FTA0","DIRITTI","URL"
"00041046","sito di pianura","Frantoio oleario Is Pintus","CI","Villaperuccio","intero sito// intero sito","inizio attività// dismissione","XX// XX","1927/00/00// 1950/00/00","XX// XX","1927/00/00// 1959/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cf84b4f8d7efdb007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.004","https://catalogo.sardegnacultura.it/card/108162"
"00041051","sito di fondovalle","Stabilimento di Pantaleo","CI","Santadi","intero sito// intero sito// intero sito// intero sito// intero sito// edificio polifunzionale// intero sito// intero sito// intero sito// intero sito","acquisto della foresta// costruzione// costruzione// entrata in esercizio// dismissione// cambio destinazione d'uso// smantellamento// demolizione parziale// passaggio di proprietà// ","XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX","1872/12/26// // 1913/00/00// 1915/00/00// 1919/00/00// 1920/00/00// 1936/00/00// 1948/00/00// 1950/00/00// 1982/00/00","XIX// XIX// XX// XX// XX// XIX// XX// XX// XX// XX","1872/12/26// // 1914/00/00// 1917/00/00// 1920/00/00// 1920/00/00// 1936/00/00// 1948/00/00// 1953/00/00// 1983/00/00","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999// 2006","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d6b1ac64f14c6c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.005","https://catalogo.sardegnacultura.it/card/193530"
"00041069","sito di pianura","Carbonaie di Tuerredda-Is Figueras","CI","Santadi","intero sito// intero sito// intero sito// intero sito// intero sito","inizio attività// lavori di trasformazione e costruzione// inattività// passaggio di proprietà// passaggio di proprietà","XIX// XIX// XX// XX// XX","1872/00/00// // 1915/00/00// 1950/00/00// 1980/00/00","XIX// XX// XX// XX// XX","1872/00/00// // 1920/00/00// 1959/00/00// 1982/00/00","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5ce04df07ac43b8007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.006","https://catalogo.sardegnacultura.it/card/166200"
"00041073","sito in contesti territoriali vari","Ferrovia industriale Pantaleo-Porto Botte tratto Santadi","CI",,"intero sito// intero sito","costruzione// dismissione","XIX// XX","1890/00/00// 1940/00/00","XIX// XX","1891/00/00// 1948/00/00","non accertabile",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5ce145af1cc5cbc007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.007","https://catalogo.sardegnacultura.it/card/109057"
"00041077","sito collinare","Miniera di Monte Cerbus","CI","Santadi","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","ricerche e scavi// dichiarazione di scoperta// concessione// dismissione// cessione concessione// revoca concessione// revoca concessione","XIX// XIX// XIX// XIX// XIX// XIX// XIX","1861/00/00// 1863/00/00// 1866/04/15// 1880/00/00// 1881/05/20// 1892/00/00// 1911/06/23","XIX// XIX// XIX// XIX// XX// XIX// XIX","1862/00/00// 1864/00/00// 1866/04/15// 1883/00/00// 1881/05/20// 1898/05/23// 1911/06/23","proprietà Stato",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5ce19779b752a67007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.008","https://catalogo.sardegnacultura.it/card/166713"
"00041087","sito di pianura","Ferrovia F.M.S. tratto Santadi","CI","Santadi","intero sito// intero sito// intero sito","costruzione// costruzione// passaggio di proprietà","XX// XX// XX","1923/00/00// 1923/00/00// 1974/00/00","XX// XX// XX","1926/05/23// 1926/00/00// 1975/00/00","proprietà mista di Ente e privato",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5ce2b0849a705d4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.009","https://catalogo.sardegnacultura.it/card/172321"
"00041095","sito collinare","Cava Monte Meana","CI","Santadi","intero sito// intero sito","proprietà// dismissione","XX// XX","1964/05/00// ","XX// XX","1964/05/00// ","non accertabile",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5ce34cc7559cb5e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.010","https://catalogo.sardegnacultura.it/card/165759"
"00041096","sito collinare","Miniera di Su Benatzu","CI","Santadi","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","inizio lavori// concessione// cessione gestione esercizio// trasferimento concessione// cessione concessione// lavori di trasformazione e costruzione// cessione concessione// lavori di trasformazione e costruzione// dismissione// passaggio di proprietà// passaggio di proprietà","XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1926/00/00// 1933/05/17// 1948/00/00// 1958/04/14// 1963/12/21// 1965/00/00// 1970/10/06// 1971/00/00// 1988/00/00// 1991/00/00// 1999/00/00","XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1926/00/00// 1933/05/17// 1948/00/00// 1958/04/14// 1963/12/21// 1966/00/00// 1970/10/06// 1971/00/00// 1989/00/00// 1991/00/00// 1999/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5ce38c55e04e693007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.011","https://catalogo.sardegnacultura.it/card/190972"
"00041151","sito di versante montuoso","Miniera Niu Espis","CI","Santadi","intero sito// intero sito// intero sito// intero bene","attestazione ricerche minerarie// concessione// lavori di trasformazione e costruzione// dismissione","XIX// XX// XX// XX","// 1906/00/00// 1915/00/00// ","XIX// XX// XX// XX","// 1906/00/00// 1915/00/00// ","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5ce59b21693641a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.012","https://catalogo.sardegnacultura.it/card/170505"
"00041153","sito di pianura","Frantoio Is Ollais","CI","Santadi","intero sito// intero sito// intero sito","individuazione// dismissione// passaggio di proprietà","XX// XX// XX","1936/00/00// // 1982/10/17","XX// XX// XX","1936/00/00// // 1982/10/17","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5ce5e2eee085873007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.013","https://catalogo.sardegnacultura.it/card/107800"
"00041157","sito di versante montuoso","Cava di Pantaleo","CI","Santadi","intero sito// intero sito","inizio attività// dismissione","XX// XX","// ","XX// XX","// ","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5ce63a20f2ca158007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.014","https://catalogo.sardegnacultura.it/card/165749"
"00041159","sito collinare","Miniera di Is Seddas-Is Canis","CI","Santadi","intero sito// intero sito// intero sito// intero bene","ricerche e scavi// permesso di ricerca// permesso di ricerca// dismissione","XX// XX// XX// XX","1958/00/00// 1961/00/00// 1964/00/00// 1966/00/00","XX// XX// XX// XX","1958/00/00// 1961/00/00// 1964/00/00// 1970/00/00","non accertabile",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5ce9339ddaae51f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.015","https://catalogo.sardegnacultura.it/card/173634"
"00041163","sito di versante collinare","Cava Tanca del Vicario","CA","Teulada","intero sito// intero sito// intero sito","inizio attività// cambio denominazione società// dismissione","XX// XX// XX","// 1967/01/26// 1970/00/00","XX// XX// XX","// 1967/01/26// 1980/00/00","non accertabile",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d035e2cc92c029007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.016","https://catalogo.sardegnacultura.it/card/165739"
"00041167","sito di versante collinare","Cava di marmo","CA","Teulada","intero sito// intero sito// intero sito","inizio attività// proprietà// dismissione","XIX// XX// XX","// 1950/00/00// ","XIX// XX// XX","// 1950/00/00// ","non accertabile",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d0411b3d138bb8007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.017","https://catalogo.sardegnacultura.it/card/165733"
"00041168","sito di versante collinare","Cava di granito","CA","Teulada","intero sito// intero sito// intero sito// intero sito// intero sito","inizio attività// concessione// affitto esercizio// concessione// dismissione","XIX// XX// XX// XX// XX","// 1938/00/00// 1941/03/12// 1957/00/00// 1960/00/00","XIX// XX// XX// XX// XX","// 1938/00/00// 1941/03/12// 1957/00/00// 1960/00/00","non accertabile",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d04644d267c802007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.018","https://catalogo.sardegnacultura.it/card/165730"
"00041169","sito di versante montuoso","Miniera Pozzo Moretto","CA","Teulada","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","ricerche e scavi// permesso di ricerca// lavori di trasformazione e costruzione// permesso di ricerca// permesso di ricerca// permesso di ricerca// permesso di ricerca","XIX// XIX// XIX// XX// XX// XX// XX","1879/00/00// 1897/05/28// // 1925/00/00// 1937/00/00// 1960/07/01// 1974/07/18","XIX// XIX// XX// XX// XX// XX// XX","1879/00/00// 1897/05/28// 1920/00/00// 1925/00/00// 1950/12/21// 1960/07/01// 1974/07/18","non accertabile",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d06abc62f1b545007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.019","https://catalogo.sardegnacultura.it/card/175373"
"00041174","sito di versante montuoso","Miniera Monte Is Luas","CA","Teulada","intero sito// intero sito// intero sito// intero sito// intero sito","permesso di ricerca// permesso di ricerca// permesso di ricerca// permesso di ricerca// dismissione","XX// XX// XX// XX// XX","1951/06/04// 1952/04/12// 1954/00/00// 1963/04/23// 1978/00/00","XX// XX// XX// XX// XX","1951/06/04// 1952/04/12// 1960/00/00// 1963/04/23// 1978/00/00","non accertabile",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d08821c2b999ca007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.020","https://catalogo.sardegnacultura.it/card/107812"
"00041180","sito collinare","Oleificio loc. Macciarroni","CA","Teulada","intero sito// intero sito// intero sito","costruzione// passaggio di proprietà// cessazione attività","XX// XX// XX","1963/00/00// 1982/00/00// 1988/00/00","XX// XX// XX","1965/00/00// 1982/00/00// 1988/00/00","proprietà Ente pubblico territoriale",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d0a6b819721bd6007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.021","https://catalogo.sardegnacultura.it/card/106473"
"00041192","sito di pianura","Azienda agro-vinicola Lai","CA","Teulada","intero sito// intero sito// intero sito// intero sito// intero sito","costruzione// dismissione// passaggio di proprietà// passaggio di proprietà// variazione d'uso","XX// XX// XX// XX// XX","1925/00/00// 1945/00/00// 1960/00/00// // ","XX// XX// XX// XX// XX","1930/00/00// 1945/00/00// 1969/00/00// // ","proprietà privata",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d0b17f0db33325007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.022","https://catalogo.sardegnacultura.it/card/107981"
"00041197","sito di pianura","Bonifica di Teulada","CA","Teulada","intero sito","costruzione","XX",,"XX",,"non accertabile",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d0f80f35979abf007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.023","https://catalogo.sardegnacultura.it/card/108027"
"00041200","sito di versante collinare","Mulino Is Pisanus","CA","Teulada","intero sito// intero sito// intero sito","costruzione// passaggio di proprietà// dismissione","XIX// XX// XX","// 1970/00/00// ","XIX// XX// XX","// 1970/00/00// ","proprietà privata",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d0bb82d9975a54007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.024","https://catalogo.sardegnacultura.it/card/175266"
"00041203","sito di fondovalle","Ferrovia industriale di Malfatano","CA","Teulada","intero sito// intero sito","costruzione// dismissione","XIX// XX","// ","XIX// XX","// ","non accertabile",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d10c18d5026cd4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.025","https://catalogo.sardegnacultura.it/card/172825"
"00041206","sito di pianura","Infrastrutture Appoderamento E.T.F.A.S.","CI","Villaperuccio","intero sito// corpo Nord// corpo Sud// corpo Sud","costruzione// // variazione d'uso// dismissione","XX// XX// XX// XX","1950/00/00// // 1960/00/00// 1975/00/00","XX// XX// XX// XX","1959/00/00// // 1969/00/00// 1975/00/00","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cf8b239786fca8007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.026","https://catalogo.sardegnacultura.it/card/109186"
"00041209","sito di fondovalle","Miniera Perda Sterria","CA","Domus de Maria","intero sito// intero sito// intero sito// intero sito","concessione// cessione concessione// revoca concessione// vendita","XIX// XIX// XIX// XIX","1854/09/09// // 1882/02/20// 1897/00/00","XIX// XX// XIX// XIX","1854/09/09// 1882/00/00// 1882/02/20// 1898/00/00","non accertabile",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cd4d8772871d77007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.027","https://catalogo.sardegnacultura.it/card/108188"
"00041215","sito di fondovalle","Fornace di laterizi","CA","Domus de Maria","intero sito// intero sito","costruzione// dismissione","XX// XX","1928/00/00// 1938/00/00","XX// XX","1930/00/00// 1939/00/00","non accertabile",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cd691982624ff4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.028","https://catalogo.sardegnacultura.it/card/172153"
"00041218","sito di fondovalle","Cava Sa Carruba Manna","CA","Domus de Maria","intero bene// intero bene","inizio attività// dismissione","XX// XX","// ","XX// XX","// ","non accertabile",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cd749425731643007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.029","https://catalogo.sardegnacultura.it/card/109102"
"00041219","sito di fondovalle","Cava Su Para Perda","CA","Domus de Maria","intero bene// intero bene","inizio attività// dismissione","XX// XX","1960/00/00// 1975/00/00","XX// XX","1968/00/00// 1975/00/00","non accertabile",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cd89f1a1d8cbd8007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.030","https://catalogo.sardegnacultura.it/card/109131"
"00041221","sito di fondovalle","Cava di marmo S'Axinera","CA","Domus de Maria","intero sito// intero sito// intero sito// intero sito","individuazione// periodo di attività// modifica tecniche di estrazione// dismissione","XIX// XX// XX// XX","1885/00/00// 1960/00/00// 1965/00/00// 1970/00/00","XIX// XX// XX// XX","1885/00/00// 1960/00/00// 1966/00/00// 1971/00/00","proprietà privata",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cd9ef09aa30e1e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.031","https://catalogo.sardegnacultura.it/card/173783"
"00041224","sito di versante montuoso","Miniera Punta Sa Calanza","CA","Pula","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","permesso di ricerca// attestazione ricerche minerarie// permesso di ricerca// passaggio di proprietà// costruzione// dismissione","XVIII// XIX// XIX// XIX// XIX// XX","1782/00/00// // 1865/12/05// 1873/00/00// // ","XVIII// XIX// XIX// XIX// XIX// XX","1782/00/00// // 1865/12/05// 1873/00/00// // ","non accertabile",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cfb2f0af8afb03007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.032","https://catalogo.sardegnacultura.it/card/172102"
"00041228","sito su sommità montuosa","Miniera Monte Santo","CA","Pula","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","permesso di ricerca// attestazione ricerche minerarie// permesso di ricerca// permesso di ricerca// lavori di trasformazione e costruzione// permesso di ricerca// passaggio di proprietà// permesso di ricerca// permesso di ricerca// costruzione// dismissione","XVIII// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XX","1782/00/00// // 1863/01/30// 1864/00/00// 1865/00/00// 1869/09/30// 1873/00/00// 1876/02/29// 1877/07/13// // ","XVIII// XIX// XIX// XX// XIX// XIX// XIX// XIX// XIX// XIX// XX","1782/00/00// // 1863/01/30// 1864/00/00// 1866/00/00// 1869/09/30// 1873/00/00// 1876/02/29// 1877/07/13// // ","non accertabile",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cfb8074bab9031007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.033","https://catalogo.sardegnacultura.it/card/171868"
"00041232","sito di pianura","Oleificio di Villa S. Maria","CA","Pula","intero sito// intero sito// intero sito// intero sito// intero sito","costruzione// inizio attività// attestazione attività// sostituzione impianti// dismissione","XIX// XIX// XX// XX// XX","1838/00/00// // 1937/00/00// // 1995/00/00","XIX// XIX// XX// XX// XX","// // 1937/00/00// // 1995/00/00","proprietà privata",,"2000// 2000// 2000// 2000// 2006","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000017d6baae62549f22d4300ac001100000002/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.034","https://catalogo.sardegnacultura.it/card/188675"
"00041240","sito in contesti territoriali vari","Ferrovia industriale di Pula","CA","Pula","intero sito// intero sito// intero sito","costruzione// costruzione// dismissione","XIX// XIX// XX","// // ","XIX// XIX// XX","// // ","non accertabile",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000017d6bb2a5216221bd3300ac001100000002/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.035","https://catalogo.sardegnacultura.it/card/175065"
"00041244","sito di versante montuoso","Miniera Su Barone","CA","Pula","intero sito// intero sito// intero sito// intero sito// intero sito","permesso di ricerca// permesso di ricerca// lavori di trasformazione e costruzione// dati sull'attività// dismissione","XIX// XIX// XX// XX// XX","1882/03/03// 1885/00/00// // // 1990/00/00","XIX// XX// XX// XX// XX","1882/03/03// 1885/00/00// // // 1990/00/00","proprietà privata",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5cfe780aa2af118007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.036","https://catalogo.sardegnacultura.it/card/171807"
"00041247","sito di pianura","Mulino Sogus","CA","Pula","intero sito// intero sito// intero sito","inizio attività// acquisto macchinari// dismissione","XX// XX// XX","1935/00/00// 1948/00/00// 1975/00/00","XX// XX// XX","1940/00/00// 1950/00/00// 1975/00/00","proprietà privata",,"2000// 2000// 2000// 2000// 2006","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d72221ca6d2c19007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.037","https://catalogo.sardegnacultura.it/card/179770"
"00041263","sito insulare","Tonnara isola di San Macario","CA","Pula","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","concessione// dati sull'attività// costruzione// concessione// individuazione// costruzione// dismissione// demolizione parziale","XVI// XVI// XVI// XVII// XVIII// XVII// XIX// XIX","1571/10/19// 1592/00/00// 1595/00/00// 1691/10/26// // // // ","XVI// XVI// XVI// XVII// XIX// XIX// XIX// XX","1571/10/19// 1593/00/00// 1595/00/00// 1691/10/26// // // // ","non accertabile",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d006148b2a723e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.038","https://catalogo.sardegnacultura.it/card/106437"
"00041268","sito insulare","Stabilimento ittico Isola Rossa","CA","Teulada","intero sito// intero sito","costruzione// dismissione","XX// XX","// ","XX// XX","// ","proprietà Stato",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d0c07c28eec711007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.039","https://catalogo.sardegnacultura.it/card/180205"
"00041270","sito di versante collinare","Miniera Monte Lapanu","CA","Teulada","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","scoperta// concessione// cessione concessione// lavori di trasformazione e costruzione// costruzione// concessione// permesso di ricerca// permesso di ricerca// permesso di ricerca// dismissione","XIX// XIX// XIX// XIX// XX// XX// XX// XX// XX// XX","1865/12/20// 1876/08/13// 1876/00/00// // 1926/00/00// 1927/00/00// 1948/01/15// 1952/02/28// 1957/02/01// 1959/05/05","XIX// XIX// XX// XX// XX// XX// XX// XX// // XX","1865/12/20// 1876/08/13// 1927/00/00// // 1926/00/00// 1927/00/00// 1948/01/15// 1952/02/28// 1957/02/01// 1959/05/05","proprietà Stato",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d10282fc117c83007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.040","https://catalogo.sardegnacultura.it/card/175521"
"00041277","sito di versante collinare","Cava di marmo Monte Lapanu","CA","Teulada","intero bene// intero sito// intero sito","individuazione// individuazione// dismissione","(?)// XIX// XX","// 1897/00/00// ","(?)// XIX// XX","// 1897/00/00// ","proprietà Stato",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d0d433fdf00333007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.041","https://catalogo.sardegnacultura.it/card/108246"
