"NCTN","OGTD","SGTI","AUTN","PVCP","PVCC","LDCN","LDCU","DTZG","MTC","MISU","MISL","MISA","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00231350","disegno","natività di Gesù// deposizione di Cristo dalla croce","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","20","10.6","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e06476851d1555b77007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185751"
"00231351","disegno","animali","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","16","12.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0647794f5bf9d7ce007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185850"
"00231352","disegno",,"Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","11.6","11.6","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0647840649765ffe007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185852"
"00231353","disegno","figure maschili che suonano","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","23.5","29.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e064795593b15ccb6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187923"
"00231354","disegno","volti maschili","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","18.9","24","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0647a75cf0468e2d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187928"
"00231355","disegno","scena con figure","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","22.8","15.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0647b07ede570260007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187930"
"00231356","disegno","figure femminili in costume","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ collage","cm","20.5","18","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0647c3e64a9af049007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187934"
"00231357","disegno","scena con figure","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","13.6","18","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0647df30784d4225007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187940"
"00231358","disegno","paese","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","19.5","24","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0647fc091480e01c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187942"
"00231359","disegno","figura femminile in costume popolare sardo","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","10.4","20","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e06480db2075f99f5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187943"
"00231360","disegno","festa popolare","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ collage","cm","28.5","31.2","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e064822b6d864ec45007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187946"
"00231361","disegno","figure femminili in costume","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ collage","cm","28.5","31.2","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e06482dc2e8dc477b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187947"
"00231362","disegno",,"Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","14.5","12.3","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0648371e038e161d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187949"
"00231363","disegno","figure femminili","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","14.5","12.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e06484010d245b191007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187950"
"00231364","disegno",,"Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","15.6","20.2","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e064848f8d6db70b6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187952"
"00231365","disegno","natività di Gesù","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","29.4","21.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0648527bdc820685007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187953"
"00231366","disegno","figure femminili e animali","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","18.9","18","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e06485d87be242ab0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187956"
"00231367","disegno","Cristo crocifisso","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","26.4","19.6","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0648680f042dcb75007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187958"
"00231368","disegno","Cristo crocifisso","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ acquerellatura/ collage","cm","26.4","19.6","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e064875a6124b7e9b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187960"
"00231369","disegno","volti maschili","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ collage","cm","21.2","21","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e064883483b0bf44c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187962"
"00231370","disegno","animale","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ collage","cm","13.8","12.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0648917fa0ab1637007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187963"
"00231371","disegno","paesaggio con figure","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ collage","cm","22","22.6","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0648a696b6858b6e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187965"
"00231372","disegno","paese","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","17.3","11.9","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0648af9cf9f64a75007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187970"
"00231373","disegno",,"Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","11.8","12","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0648b9d8db88d566007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188391"
"00231374","disegno","cavalli","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ collage","cm","14.6","12.7","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0648c2645c80c253007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188398"
"00231375","disegno","paese","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","13.1","16.3","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0648cb93d184a687007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188399"
"00231376","disegno","figure femminili","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","21","15.4","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0648d6742eedfd4f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188401"
"00231377","disegno","paesaggio con figure","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","17.5","22.07","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0648e35f2c3d5b60007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188463"
"00231378","disegno","paese","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","23.8","19.1","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0648f4baf0873017007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188478"
"00231379","disegno","figure maschili che suonano","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","17.7","16.3","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0648fec40b752304007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188482"
"00231380","disegno","figure maschili e femminili","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","22.2","21","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e06490f49a8035dc4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189377"
"00231381","disegno","figure maschili","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ collage","cm","29.6","21.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e06491b866cc35734007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189380"
"00231382","disegno","paese","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro/ acquerellatura","cm","19","15.1","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e064928d83f81876f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189966"
"00231383","disegno",,"Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro/ acquerellatura","cm","25","19.1","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0649388bb7b43950007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189967"
"00231384","disegno","figura femminile seduta","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","17","18.6","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e06494d1286fe2312007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189969"
"00231385","disegno","figure femminili","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","15.2","14","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e064961d0469069c1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189970"
"00231386","disegno","figure maschili che suonano","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","13","19","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e064978365d56003e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189971"
"00231387","disegno","teste umane","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ pastello/ collage","cm","26","21.4","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e06498ac0bf9299b2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189972"
"00231388","disegno","figura femminile","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","21.4","21","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0649971ab2229317007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189973"
"00231389","disegno","figure femminili","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","27.1","21","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0649a3e588e72a90007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189974"
"00231390","disegno","figure femminili","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ acquerellatura/ collage","cm","29.1","26.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0649b67d704e940a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189976"
"00231391","disegno","figure maschili e femminili; figura maschile","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ collage","cm","27.7","22.07","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0649c7b1516aeb89007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189978"
"00231392","disegno","figure femminili","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","21","27.9","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0649d799ed9a722c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189979"
"00231393","disegno","figure femminili","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","23.8","19.7","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0649e8b85a98c6d7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189980"
"00231394","disegno","paesaggio con alberi e casa","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","26.5","17.6","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e0649f87e4a20eb67007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189981"
"00231395","disegno","figura maschile","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","17.2","28","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e064a139d5fa4ad49007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189983"
"00231396","disegno","figure femminili","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","16.7","22","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e064a1dd8d2387b4d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189984"
"00231397","disegno","figura femminile in costume popolare sardo","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china/ collage","cm","14.2","21","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/0000014e064817f1666c0880007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187987"
,"disegno preparatorio","soggetto assente","Manca Mauro","CA","Cagliari",,,"sec. XX","carta quadrettata/ pittura a tempera/ acquerellatura","mm","194","320","mediocre","proprietà Ente pubblico territoriale","2015","Ricci, Francesca","https://catalogo.sardegnacultura.it/media/00000150c967519f4f19cfe0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191605"
,"disegno preparatorio","soggetto assente","Manca Mauro","CA","Cagliari",,,"sec. XX","carta quadrettata/ pittura a tempera/ acquerellatura","mm","194","320","mediocre","proprietà Ente pubblico territoriale","2015","Ricci, Francesca","https://catalogo.sardegnacultura.it/media/00000150c972c62a312ee884007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191741"
,"disegno preparatorio","soggetto assente","Manca Mauro","CA","Cagliari",,,"sec. XX","carta quadrettata/ pittura a tempera/ acquerellatura","mm","194","320","mediocre","proprietà Ente pubblico territoriale","2015","Ricci, Francesca","https://catalogo.sardegnacultura.it/media/00000150c978480fadc615fb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191742"
,"disegno preparatorio","soggetto assente","Manca Mauro","CA","Cagliari",,,"sec. XX","carta quadrettata/ pittura a tempera/ acquerellatura/ pastello rosso","mm","440","640","mediocre","proprietà Ente pubblico territoriale","2015","Ricci, Francesca","https://catalogo.sardegnacultura.it/media/00000150c98015d76014272f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191746"
,"disegno preparatorio","soggetto assente","Manca Mauro","CA","Cagliari",,,"sec. XX","carta quadrettata/ pittura a tempera/ acquerellatura","mm","440","640","mediocre","proprietà Ente pubblico territoriale","2015","Ricci, Francesca","https://catalogo.sardegnacultura.it/media/00000150c9879f60775de494007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193974"
,"disegno preparatorio","soggetto assente","Manca Mauro","CA","Cagliari",,,"sec. XX","cartoncino// carta quadrettata/ pittura a tempera/ acquerellatura/ matita","mm","250","350","mediocre","proprietà Ente pubblico territoriale","2015","Ricci, Francesca","https://catalogo.sardegnacultura.it/media/00000150c98f2c4284753b83007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193977"
,"disegno preparatorio","soggetto assente","Manca Mauro","CA","Cagliari",,,"sec. XX","carta quadrettata/ pittura a tempera/ carboncino","mm","338","490","mediocre","proprietà Ente pubblico territoriale","2015","Ricci, Francesca","https://catalogo.sardegnacultura.it/media/00000150c99cc94988606494007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193976"
,"disegno preparatorio","soggetto assente","Manca Mauro","CA","Cagliari",,,"sec. XX","carta quadrettata/ pittura a tempera/ carboncino","mm","310","500","mediocre","proprietà Ente pubblico territoriale","2015","Ricci, Francesca","https://catalogo.sardegnacultura.it/media/00000150c9a2c600e767b199007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193978"
,"disegno","soggetto assente","Calzia Zaza// Dore Antonio noto Nino","CA","Cagliari",,,"sec. XX","carta/ pittura a tempera/ matita/ acquerellatura","mm","166","300","discreto","proprietà Ente pubblico territoriale","2015","Ricci, Francesca","https://catalogo.sardegnacultura.it/media/00000150c9f2ac903459d937007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193979"
,"disegno","soggetto assente","Calzia Zaza","CA","Cagliari",,,"sec. XX","cartoncino/ carboncino/ pastello","mm","590","460","discreto","proprietà Ente pubblico territoriale","2015","Ricci, Francesca","https://catalogo.sardegnacultura.it/media/00000150c9ab9b92b295c336007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/193980"
"00231875","disegno","figure femminili","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","13","17.5","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/000001518206a09603c64a87007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189986"
"00231876","disegno","paese","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","17.5","22.07","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/000001518206b3ce8a3ad201007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188465"
"00231877","disegno","paese","Biasi Giuseppe","NU","Nuoro",,,"sec. XX","carta/ inchiostro di china","cm","17.7","16.3","buono","proprietà Ente pubblico territoriale","2015","Floris, Alessandra","https://catalogo.sardegnacultura.it/media/000001518206c8f8065a11f3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188487"
"00238677","disegno","ritratto di figura maschile","Omiccioli Giovanni","CA","Cagliari","Galleria Comunale d'Arte","viale San Vincenzo, 2","sec. XX","carta bianca/ inchiostro a penna","cm","32.5","49.5","buono","detenzione Ente pubblico territoriale","2017","Marino, Marzia","https://catalogo.sardegnacultura.it/media/0000015d8876bc99589e8a47007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/249403"
