"NCTN","OGTD","OGTN","PVCP","PVCC","DTZG","ATBD","MISU","MISL","MISN","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00237890","tomba a domus de janas","Domus de janas X di Santu Pedru","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","5.90","14.70","mediocre","detenzione mista pubblica/privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a1a88ee25bcaf9606007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225853"
"00237891","tomba a domus de janas","Domus de janas D di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","6.25","10.10","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cb6c5a990d21463e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225642"
"00237892","tomba a domus de janas","Domus de janas E di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","2.92","4.78","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a04b89561cd364fc2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225205"
"00237893","tomba a domus de janas","Domus de janas II di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","6.58","13.74","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cb984bee0ffbc3ab007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225143"
"00237894","tomba a domus de janas","Domus de janas VIII di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","5.76","3.80","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cbc984ade95455d5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225149"
"00237895","tomba a domus de janas","Domus de janas VIII bis di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","7.18","3.12","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cbcda1319cc7bb3d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225150"
"00237896","tomba a domus de janas","Domus de janas IX di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","3.45","2.40","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a04c652fc641c811c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225151"
"00237897","tomba a domus de janas","Domus de janas X di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","3.40","1.97","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cbdc342c07ea9759007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225152"
"00237898","tomba a domus de janas","Domus de janas XX di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","4.20","10.50","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cc1e6fe14286e0b6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225176"
"00237899","tomba a domus de janas","Domus de janas XX bis di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","7.14","12.66","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cc2aa7a67eed6b19007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225177"
"00237900","tomba a domus de janas","Domus de janas XXI di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","3.22","6.85","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cc32fdefb9ec2134007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225178"
"00237901","tomba a domus de janas","Domus de janas XXII di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","4.68","6.00","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cc3ae82d987ebec1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225179"
"00237902","tomba a domus de janas","Domus de janas XXIII di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","3.75","9.56","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cc475656f9e81780007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225180"
"00237903","tomba a fossa","Tomba XXVI di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","1.50","1.65","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cc681f21e539bc9e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225183"
"00237904","tomba a domus de janas","Domus de janas XXVIII di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","5.45","7.55","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cc73202fd841fdef007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225186"
"00237905","tomba a domus de janas","Domus de janas XXIX di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","7.20","4.20","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a04d96232090e17bf007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225187"
"00237906","tomba a domus de janas","Domus de janas XXX di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","7.39","5.65","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cc7d6471d31a74ba007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225194"
"00237907","tomba a domus de janas","Domus de janas IV di Enas de Cannuia","SS","Bessude","V-III millennio BC cal","ambito neolitico-eneolitico","m","3.80","2.75","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015bd260be29bffacc74007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/234547"
"00237908","dolmen","Dolmen di Sarbogadas","NU","Birori","V-III millennio BC cal","ambito neolitico-eneolitico","m","2.50","3.00","mediocre","proprietà Ente pubblico territoriale",2016,"Doro, Luca","https://catalogo.sardegnacultura.it/media/000001593d002df261d1080d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199682"
"00237909","dolmen","Dolmen I di Arbu","NU","Birori","V-III millennio BC cal","ambito neolitico-eneolitico","m","2.50","2.80","mediocre","proprietà Ente pubblico territoriale",2016,"Doro, Luca","https://catalogo.sardegnacultura.it/media/000001593c1ac1954eda295a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199683"
"00237910","dolmen","Dolmen di Corrizzola","NU","Birori","V-III millennio BC cal","ambito neolitico-eneolitico","m","1.52","1.70","cattivo","proprietà privata",2016,"Doro, Luca","https://catalogo.sardegnacultura.it/media/000001593f8920293d5d28de007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199684"
"00237911","dolmen","Dolmen di Noazza","NU","Birori","V-III millennio BC cal","ambito neolitico-eneolitico","m","4.20","4.00","mediocre","proprietà Ente pubblico territoriale",2016,"Doro, Luca","https://catalogo.sardegnacultura.it/media/000001593f8ac28f0f6a2f43007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199685"
"00237912","tomba a domus de janas","Domus de janas VIII di Sant'Andrea Priu","SS","Bonorva","V-III millennio BC cal","ambito neolitico-eneolitico","m","7.88","6.65","cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c8b8d5cd66aab55a7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242840"
"00237913","necropoli","Tombe a tumulo di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","mq",,,"cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c817f2e2a775b332e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242869"
"00237914","dolmen","Dolmen di Muttianu","NU","Borore","V-III millennio BC cal","ambito neolitico-eneolitico","m","2.38","2.25","mediocre","proprietà privata",2016,"Doro, Luca","https://catalogo.sardegnacultura.it/media/000001566070934bf6e4a260007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/206728"
"00237915","tomba a domus de janas","Domus de janas XXII di Su Crucifissu Mannu","SS","Porto Torres","V-III millennio BC cal","ambito neolitico-eneolitico","m","14.20","12.30","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015ad2dd8ad590caf724007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/234496"
"00237916","dolmen","Dolmen di Sos Monumentos","OT","Buddusò","V-III millennio BC cal","ambito neolitico-eneolitico","m","2.20","2.40","discreto","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015af017d0c8ecf0177b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/234556"
"00237917","circolo megalitico","Circolo megalitico di Monte Baranta","SS","Olmedo","III millennio BC cal","ambito eneolitico Monte Claro","m","9.00","12.00","cattivo","detenzione Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c7e7f077ff9781b73007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242825"
"00237918","dolmen","Dolmen di Elcomis","OT","Buddusò","V-III millennio BC cal","ambito neolitico-eneolitico","m",190,"3.70","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015af01f226e32661e1f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/234555"
"00237919","dolmen","Dolmen di Oronita","OT","Buddusò","V-III millennio BC cal","ambito neolitico-eneolitico","m","2.95","2.20","discreto","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015af02cadcba7049791007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/234561"
"00237920","dolmen","Dolmen di Sa Janna de Su Laccu","OT","Buddusò","V-III millennio BC cal","ambito neolitico-eneolitico","m","2.20","1.10","discreto","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8f51feae3be4821d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/234562"
"00237921","tomba a domus de janas","Domus de janas II della Roccia dell'Elefante","SS","Castelsardo","V-III millennio BC cal","ambito neolitico-eneolitico","m","3.25","4.50","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a5c1583c5cd8ec096007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/234508"
"00237922","tomba a domus de janas","Domus de janas Branca di Tennero","SS","Cheremule","V-III millennio BC cal","ambito neolitico-eneolitico","m","8.00","4.45","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c86e7252ac59163b2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/241424"
"00237923","necropoli","Necropoli a Domus de janas di Su Murrone","SS","Chiaramonti","V-III millennio BC cal","ambito neolitico-eneolitico","mq",,,"mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c7e1b818c981b9cab007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242803"
"00237924","tomba a domus de janas","Domus de janas I di Su Murrone","SS","Chiaramonti","V-III millennio BC cal","ambito neolitico-eneolitico","m","9.87","21.10","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c7e0e763d6b84600d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242804"
"00237925","tomba a domus de janas","Domus de janas II di Su Murrone","SS","Chiaramonti","V-III millennio BC cal","ambito neolitico-eneolitico","m","8.40","18.30","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c7e1575ee4a493cc7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242805"
"00237926","tomba a domus de janas","Domus de janas III di Su Murrone","SS","Chiaramonti","V-III millennio BC cal","ambito neolitico-eneolitico","m","5.30","19.50","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c7e1301bc3e4ebb59007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242807"
"00237927","dolmen","Dolmen di Monte Longu","NU","Dorgali","V-III millennio BC cal","ambito neolitico-eneolitico","m","2.85","2.80","mediocre","proprietà Ente pubblico territoriale",2016,"Doro, Luca","https://catalogo.sardegnacultura.it/media/000001598eef14dac4b62ca1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199699"
"00237928","dolmen","Dolmen di Motorra","NU","Dorgali","V-III millennio BC cal","ambito neolitico-eneolitico","m","5.85","6.07","mediocre","proprietà privata",2016,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159498146b274195131007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248719"
"00237929","dolmen","Dolmen di Paule Rues","NU","Dualchi","V-III millennio BC cal","ambito neolitico-eneolitico","m","3.45","3.00","buono","proprietà privata",2016,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159498d30ec70634117007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199701"
"00237930","menhir protoantropomorfo","Menhir di N. S. di Itria","NU","Gavoi","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.90",,"buono","proprietà Ente religioso cattolico",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a5c188dc0deec68ed007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242836"
"00237931","allineamento di menhir","Allineamento di Menhir di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m",,32,"mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c7eab4e32ac5886e8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242779"
"00237932","menhir aniconico","Menhir I di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.57",,"mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8e59ad448aed4645007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242747"
"00237933","menhir aniconico","Menhir II di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.55",,"mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8e6169a9e30ce47a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242749"
"00237934","menhir aniconico","Menhir III di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.47",,"cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8e66771b0a245cf0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242751"
"00237935","menhir aniconico","Menhir IV di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.52",,"cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8e6ae1c4436f12d9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242753"
"00237936","menhir protoantropomorfo","Menhir V di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.78",,"buono","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8e6f03f439b5c113007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242755"
"00237937","menhir aniconico","Menhir VI di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.54",,"cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/000001642dd963f49afcbc14007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242756"
"00237938","menhir protoantropomorfo","Menhir VII di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.75",,"buono","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8e92917dc89bb4d1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242757"
"00237939","dolmen","Dolmen 6 di Matta Larentu","OR","Suni","V-III millennio BC cal","ambito neolitico-eneolitico","m","1.72","1.91","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015be7c63a442df0da8c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/239138"
"00237940","menhir aniconico","Menhir VIII di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.57",,"mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8e97ca0a0213b2ef007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242758"
"00237941","menhir aniconico","Menhir IX di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.68",,"mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8e9c7346be67f327007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242761"
"00237942","menhir aniconico","Menhir X di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.70",,"buono","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8e9fe49dec9c6aeb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242765"
"00237943","menhir aniconico","Menhir XI di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.70",,"mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8ea42c1d1b154850007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242768"
"00237944","menhir protoantropomorfo","Menhir XII di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.85",,"buono","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8ea8da1cb41f498a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242769"
"00237945","menhir aniconico","Menhir XIII di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.56",,"discreto","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8eaf05cbfcef3edd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242770"
"00237946","menhir aniconico","Menhir XIV di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.71",,"mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8eb56ad955441d80007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242771"
"00237947","menhir aniconico","Menhir XV di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.86",,"discreto","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8eb95b83a0752443007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242780"
"00237948","menhir aniconico","Menhir XVI di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.80",,"cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8ec40feac4937c8b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242774"
"00237949","menhir aniconico","Menhir XVII di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.53",,"cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8ec7f7f8baec3e84007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242776"
"00237950","menhir aniconico","Menhir XVIII di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.60",,"cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a8ecac84f652c0aeb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242777"
"00237953","tomba a tumulo","Tomba I di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m","6.50","8.00","cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c7ead514e77844229007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248440"
"00237954","tomba a tumulo","Tomba II di Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","m",,,"cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c7eb236f4949849d2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248445"
