"NCE","OGTD","OGTL","PVCP","PVCC","EPOC","EPOF","EPOI","USOD","CDGG","CDGS","CMPD","CMPN","FTA0","DIRITTI","URL"
"00041081","forno",,"CI","Santadi","sec. XIX","1880 ca.","1866 ante","arrostimento dei minerali e/o rifondita di metalli","proprietà Stato",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Tiragallo, Antonio// Pireddu, Laura","https://catalogo.sardegnacultura.it/media/0000011be59d7ae258098c3a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173423"
"00041094","pompa a mano",,"CI","Santadi","sec. XX","1960","1925 post","sollevamento","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio// Murru, Maura","https://catalogo.sardegnacultura.it/media/0000011be55e28fcc9421ab9007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/172348"
"00041120","tramoggia","Silos/ Sa Tramongia","CI","Santadi","sec. XX, seconda metà","1978 ca.","1978 ca.","accumulo minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be59ee12161658674007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191524"
"00041121","alimentatore a piastre","tramongia","CI","Santadi","sec. XX, seconda metà","1988 ca.","1966","alimentazione minerale// dosatore di minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55e2de53ee637b1007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191061"
"00041122","frantoio a mascelle","frantoiu","CI","Santadi","sec. XX, seconda metà","1988 ca.","1966","macinazione del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55e462e81e430e4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191064"
"00041123","frantoio a mascelle","frantoiu","CI","Santadi","sec. XX, ultimo quarto","1981 ca.","1980 ca.","macinazione del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55e532315c0def8007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191085"
"00041124","sfangatore",,"CI","Santadi","sec. XX, ultimo quarto","1988 ca.","1979 ca.","lavaggio del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55e5838a6954b38007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191098"
"00041125","sfangatore",,"CI","Santadi","sec. XX, ultimo quarto","1988 ca.","1979 ca.","lavaggio del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000017d6b57f4d7be311d5d00ac001100000002/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191111"
"00041126","granulatore",,"CI","Santadi","sec. XX, ultimo quarto","1988 ca.","1969 ante","macinazione del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55e7a111ca952c0007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191122"
"00041127","nastro trasportatore","nastru","CI","Santadi","sec. XX, ultimo quarto","1988 ca.","1979 ante","trasporto del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55e815712bbab44007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191134"
"00041128","nastro trasportatore",,"CI","Santadi","sec. XX, seconda metà","1988 ca.","1975","trasporto del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55e8b78fec9179d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191157"
"00041129","vaglio","vagliu","CI","Santadi","sec. XX, seconda metà","1988 ca.","1969 ante","vagliatura del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55e9670763fd010007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191180"
"00041130","cilindraia",,"CI","Santadi","sec. XX, ultimo quarto","1988 ca.","1981 ca.","macinazione del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55e9b36c9b9359d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191223"
"00041131","nastro trasportatore",,"CI","Santadi","sec. XX, seconda metà","1988 ca.","1969 post","trasporto del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55ea3b90805913d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191239"
"00041132","nastro trasportatore",,"CI","Santadi","sec. XX, seconda metà","1988 ca.","1969 post","trasporto del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55eaae07039118e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191241"
"00041133","vaglio","vagliu","CI","Santadi","sec. XX, seconda metà","1988 ca.","1966 ante","vagliatura del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55eba09ded194df007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191253"
"00041134","classificatore a coclea","coclea","CI","Santadi","sec. XX, seconda metà","1988 ca.","1969 ante","classificazione del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55ebf473bc6146d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191294"
"00041135","crivello standard con tramoggia","crivellu e tramongia","CI","Santadi","sec. XX, seconda metà","1980 ca.","1966","vagliatura","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55ec6ab48be1ae5007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191358"
"00041136","crivello standard con tramoggia","crivellu e tramongia","CI","Santadi","sec. XX, seconda metà","1980 ca.","1966","vagliatura","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55ed008a4e1ef8d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191360"
"00041137","crivello standard","crivellu","CI","Santadi","sec. XX, terzo quarto","1971 ca.","1969 ante","vagliatura","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55ede6fbd187dab007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191383"
"00041138","classificatore a coclea","coclea","CI","Santadi","sec. XX, seconda metà","1988 ca.","1969 ante","addensamento minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55f013e530872d5007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191393"
"00041139","nastro trasportatore","nastru","CI","Santadi",,,,"trasporto del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55f05d5eb0c6af7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191400"
"00041140","nastro trasportatore","nastru","CI","Santadi",,,,"trasporto del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55f0fb6fa2b00e9007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191405"
"00041141","vibro alimentatore","nastru","CI","Santadi",,,,"trasporto del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55f14ff28bd0417007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191417"
"00041142","crivello Remer con tramoggia","crivellu e tramongia","CI","Santadi","sec. XX, ultimo quarto","1980 ca.","1980 ca.","vagliatura","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55f1ae70a6a1940007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191420"
"00041143","classificatore a coclea","coclea","CI","Santadi","sec. XX, terzo quarto","1988 ca.","1981 ca.","addensamento minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55f30a6b607ef0a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191423"
"00041144","crivello Remer con tramoggia","crivellu","CI","Santadi","sec. XX, ultimo quarto","1981 ca.","1981 ca.","vagliatura","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55f376c1bbb5886007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191425"
"00041145","crivello Denver","crivellu","CI","Santadi","sec. XX, ultimo quarto","1981 ca.","1981 ca.","vagliatura","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55f3c0ba66c55f5007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191427"
"00041146","alimentatore a piastre","tramongia","CI","Santadi","sec. XX, terzo quarto","1985 ca.","1985 ca.","alimentazione minerale// dosatore di minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55f46600cba932f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191430"
"00041147","nastro trasportatore","nastru","CI","Santadi","sec. XX, terzo quarto","1985 ca.","1985 ca.","trasporto del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55f4a8dab545fad007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191431"
"00041148","pesa",,"CI","Santadi","sec. XX, seconda metà","1980 ca.","1969 ca.","pesatura","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55f52064fd3bc90007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191432"
"00041149","pesa",,"CI","Santadi","sec. XX, terzo quarto","1988 ca.","1980 ca.","pesatura","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55f56847af0cbc1007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191433"
"00041150","elettropompa",,"CI","Santadi","sec. XX, seconda metà","1985 ca.","1980 ca.","sollevamento dell'acqua","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55f612671326010007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191434"
"00041155","pressa","prencia","CI","Santadi","sec. XX","1960 ca.","1936 ante","spremitura","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000017d6b6029404fd0b94c00ac001100000002/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/170810"
"00041156","frantoio a macine","perda","CI","Santadi","sec. XX","1960 ca.","1936 ante","macinazione","proprietà privata",,"1999// 1999// 1999// 1999","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55f845c9d90105c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/170864"
"00041179","argano elettrico",,"CA","Teulada","sec. XX, terzo quarto","1970 ca.","1950 post","organo di trazione","non accertabile",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be561c648ccb5949f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/107839"
"00041185","macchina lavaolive",,"CA","Teulada","sec. XX, seconda metà","1988 ca.","1963 ca.","lavaggio delle olive","proprietà Ente pubblico territoriale",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be561cb57502eddbf007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/172172"
"00041186","frantoio",,"CA","Teulada","sec. XX, seconda metà","1988 ca.","1963 ca.","macinazione","proprietà Ente pubblico territoriale",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be561ebc36c41e0d9007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/172173"
"00041187","pressa","pressa","CA","Teulada","sec. XX, seconda metà","1988 ca.","1963 ca.","spremitura","proprietà Ente pubblico territoriale",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be561f5c09579beb7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/172175"
"00041188","separatore centrifugo",,"CA","Teulada","sec. XX, seconda metà","1988 ca.","1963 ca.","separazione dell'olio dalle impurità","proprietà Ente pubblico territoriale",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5621f3ddeeae1b3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/172177"
"00041189","filtro a pressione",,"CA","Teulada","sec. XX, seconda metà","1988 ca.","1975 ca.","filtro","proprietà Ente pubblico territoriale",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5622aa7db1847dd007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/172179"
"00041190","caldaia",,"CA","Teulada","sec. XX, seconda metà","1988 ca.","1963 ca.","riscaldamento dell'acqua","proprietà Ente pubblico territoriale",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be56234f7401dce27007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/172181"
"00041202","mola asinaria","moa","CA","Teulada","sec. XIX/ sec. XX",,,"macinazione del grano","proprietà privata",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000017d8fd70a5c397242f400ac001100000002/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/175299"
"00041220","vaglio ruotante",,"CA","Domus de Maria","sec. XX, terzo quarto","1971 ca.","1967 ca.","vagliatura del minerale","non accertabile",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55d5aacaf0d72f7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109137"
"00041223","segatrice",,"CA","Domus de Maria",,,,"taglio","proprietà privata",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be55d719ed0aa7f7e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173968"
"00041234","macchina lavaolive",,"CA","Pula","sec. XX, terzo quarto","1995/00/00 post.",,"lavaggio delle olive","proprietà privata",,"2000// 2000// 2000// 2000// 2006","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5697b2584a0644c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188731"
"00041235","frantoio a macine","macinera","CA","Pula","sec. XX, terzo quarto","1995/00/00 post.",,"macinazione delle olive","proprietà privata",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5698abc840ba543007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188741"
"00041236","gramolodosatrice",,"CA","Pula","sec. XX, terzo quarto","1995/00/00 post.",,"gramolatura e distribuzione pasta di olive","proprietà privata",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5699e393ee05516007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188750"
"00041237","pressa",,"CA","Pula","sec. XX, terzo quarto","1995/00/00 post.",,"spremitura della pasta d'olive","proprietà privata",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be569b1d1e2c549b5007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188752"
"00041238","separatore centrifugo",,"CA","Pula","sec. XX, terzo quarto","1995/00/00 post.",,"separazione dell'olio dalle acque di vegetazione","proprietà privata",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be569ca3e081e0986007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188753"
"00041239","caldaia",,"CA","Pula","sec. XX, ultimo quarto","1995/00/00 post.",,"riscaldamento dell'acqua","proprietà privata",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be569d516c63ca638007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188757"
"00041249","elevatore a tazze",,"CA","Pula","sec. XX, seconda metà","1970","1950","trasporto verticale","proprietà privata",,"2000// 2000// 2000// 2000","Murru, Maura// Pireddu, Laura// Cannillo, Cataldo// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5616bbb4fcd3aa1007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/179812"
"00041250","macchina puliscigrano",,"CA","Pula","sec. XX, seconda metà","1970","1950","pulitura del grano","proprietà privata",,"2000// 2006// 2000// 2000// 2000","Murru, Maura// Muscas, Cristina// Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5685c7ac451ac6d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/179836"
"00041251","svecciatoio",,"CA","Pula","sec. XX, seconda metà","1970","1950","pulitura del grano","proprietà privata",,"2000// 2000// 2000// 2000","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be561776b51e96feb007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/179874"
"00041252","spazzola grano",,"CA","Pula","sec. XX, seconda metà","1970","1950","pulitura del grano","proprietà privata",,"2000// 2000// 2000// 2000","Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Cannillo, Cataldo","https://catalogo.sardegnacultura.it/media/0000011be56189852b3a17fd007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/179880"
"00041253","macchina lavagrano",,"CA","Pula","sec. XX, seconda metà","1970","1950","lavaggio del grano","proprietà privata",,"2000// 2000// 2000// 2000","Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Cannillo, Cataldo","https://catalogo.sardegnacultura.it/media/0000011be5619b2d320f8b7f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/179879"
"00041254","elevatore a tazze",,"CA","Pula","sec. XX, seconda metà","1970","1950","trasporto verticale","proprietà privata",,"2000// 2000// 2000// 2000","Murru, Maura// Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be561a1374172c645007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/179882"
