"NCTN","OGTD","OGDT","PVCP","PVCC","LDCN","LDCU","LATITUDINE","LONGITUDINE","DTZG","MTCM","MTCT","MISU","MISZ","MISM","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
,"crotalo","attuale di uso corrente// attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983308","8.831120864","XX","canna// fibra di canapa","// fenditura// taglio","cm// cm// cm","lunghezza// diametro// lunghezza","92.5// 2.7// 67.5","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d3dfc5a02a9bfb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/176533"
,"fucile-giocattolo","attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983308","8.831120864","XX","canna// legno// fibra di canapa","taglio// foratura// fenditura// escissione// taglio// foratura// intaglio// taglio","cm// cm// cm","lunghezza// diametro// diametro","74.5// 2.8// 8.7","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d3a35142e91e74007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/176549"
,"fucile-giocattolo","attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983308","8.831120864","XX","canna// fibra di canapa","taglio// foratura// fenditura// escissione// taglio","cm// cm// cm","lunghezza// diametro// altezza","62.5// 3// 19.9","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d3afdfd18799c1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/176595"
,"fucile-giocattolo","attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983308","8.831120864","XX","canna// fibra di canapa","taglio// foratura// fenditura// escissione// taglio","cm// cm// cm","lunghezza// diametro// altezza","76// 2.4// 17.3","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d398025850bee7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/176610"
,"fucile-giocattolo","attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983308","8.831120864","XX","canna// legno// metallo// fibra di canapa","taglio// intaglio// fenditura// escissione// sagomatura// piegatura a freddo// taglio","cm// cm","lunghezza// diametro","75// 3.1","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d3d484945aff82007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181681"
,"fucile-giocattolo","attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983308","8.831120864","XX","legno// metallo// fibra di canapa// canna","sagomatura// piegatura a freddo// taglio// taglio// intaglio// fenditura// escissione","cm// cm","lunghezza// diametro","76// 2.8","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d3cb289c286158007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181683"
,"fucile-giocattolo","attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983308","8.831120864","XX","canna// legno// fibra di canapa","taglio// foratura// pirografia// taglio// decorticatura// taglio","cm// cm// cm// cm","lunghezza// diametro// lunghezza// diametro","32.7// 2.4// 46// 0.7","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d37601150438af007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/176641"
,"fucile-giocattolo","attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983308","8.831120864","XX","fibra di canapa// canna// canna di bambù","taglio// taglio// foratura// pirografia// taglio","cm// cm// cm// cm","lunghezza// diametro// lunghezza// diametro","32.7// 2.4// 77// 1","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d389ac32869ae8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/176644"
,"schioppetto","attuale di uso corrente// attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983308","8.831120864","XX","legno di sambuco// legno// fibra di canapa","taglio// svuotamento// taglio// intaglio// taglio","cm// cm// cm// cm// cm// cm","lunghezza// diametro// lunghezza// diametro// lunghezza// diametro","41.2// 2.6// 29.30// 0.9// 10.6// 1.3","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d35169766b8df3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/176689"
,"schioppetto","attuale di uso corrente// attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983308","8.831120864","XX","legno// legno// legno","taglio// svuotamento// decorticatura// taglio// intaglio// taglio// foratura","cm// cm// cm// cm// cm// cm","lunghezza// diametro// lunghezza// diametro// lunghezza// diametro","18.2// 2.5// 10.6// 0.7// 7// 2.5","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d34406ad2b28ae007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/176690"
,"raganella","attuale di uso corrente// attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983308","8.831120864","XX","legno","taglio// foratura// intaglio// piallatura// avvitatura// rastremazione","cm// cm// cm// cm","ingombro// lunghezza// lunghezza// diametro","36.4x2.5x2.8// 30.6// 14// 5.8","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d308f64119d40e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/177392"
,"raganella","attuale di uso corrente// attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983308","8.831120864","XX","canna// legno// legno","taglio// foratura// escissione// taglio// decorticatura// assottigliatura// rastremazione// taglio// foratura","cm// cm// cm// cm// cm// cm","lunghezza// diametro// lunghezza// lunghezza// diametro// ingombro","60.5// 2.5// 18// 18.2// 0.6// 13.8x5.7x0.5","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d3bcffa332d2c2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/177674"
,"raganella","attuale di uso corrente// attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983310","8.831120871","XX","canna// legno// legno","taglio// foratura// escissione// taglio// decorticatura// assottigliatura// rastremazione// taglio// foratura","cm// cm// cm// cm// cm// cm","lunghezza// diametro// lunghezza// lunghezza// diametro// diametro","60.5// 2.6// 18// 10.5// 0.9// 8.1","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d322a7d1868d49007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/177681"
,"tabelle","attuale di uso corrente// attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983308","8.831120864","XX","legno// fibra di canapa","taglio// foratura// piallatura// // taglio","cm// cm// cm// cm","lunghezza// lunghezza// larghezza// ingombro","23.5// 11.7// 2.3// 1x11.8x6","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d2f8a9aa9a375d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/177707"
,"tabella","attuale di uso corrente","OR","Ales","Museo del giocattolo tradizionale della Sardegna","Via Vittorio Emanuele, 10","39.774983308","8.831120864","XX","legno// ferro","piallatura// taglio// intaglio// inchiodatura// saldatura ad arco// piegatura a caldo","cm// cm","ingombro// altezzaxlunghezza","32.6x13x2.2// 7x12","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20d2e47d2fb487da007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/177712"
,"launeddas","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818175","9.335549229","XX","cera d'api// canna// fibra sintetica","modellamento// taglio// escissione// foratura// incavatura// intaglio// taglio","cm// cm// cm","lunghezza// lunghezza// lunghezza","80.8// 42.5// 38","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20dd63e5f751c5f1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/179101"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818174","9.335549222","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm// cm","lunghezza// lunghezza// lunghezza// lunghezza","84.3// 35.8// 40.3// 28.4","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20dd756fa6e3e2bb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187412"
,"launeddas","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","98.3// 43.8// 42.4","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20dd86e77f5bbc86007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/179954"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","111.8// 52.8// 43.3","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20dd953706408894007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/179959"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","80.2// 43.5// 38.9","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20dda29f426ded68007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180285"
,"launeddas","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm// cm","lunghezza// lunghezza// lunghezza// lunghezza","78.5// 41.6// 38.8// 35.7","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ddb8fc7722b94e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180290"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm// cm","lunghezza// lunghezza// lunghezza// lunghezza","81.4// 46// 46.3// 42.2","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ddc8dd55c04e11007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187456"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// pirografia// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","80.2// 40.1// 33.9","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ddda3aeb5cfd4b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187470"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// pirografia// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","78// 41.8// 39.4","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ddee5859ccb63c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187488"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","98.1// 37.5// 39.7","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ddfece0eba7d70007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187509"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// cera d'api// fibra sintetica","taglio// escissione// foratura// incavatura// intaglio// modellamento// taglio","cm// cm// cm","lunghezza// lunghezza// lunghezza","76.3// 45.4// 42.3","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20de0b0356b19154007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180439"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm// cm","lunghezza// lunghezza// lunghezza// lunghezza","82// 39// 33.9// 40.1","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20de1689aaa18ff1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187531"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","142.5// 51.4// 44.8","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20de239e7dd0f5f9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180467"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","fibra sintetica// cera d'api// canna","taglio// modellamento// taglio// escissione// foratura// incavatura// intaglio","cm// cm// cm","lunghezza// lunghezza// lunghezza","108// 51.5// 37.8","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20de2df93538cfb5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186340"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","cera d'api// canna// fibra sintetica","modellamento// taglio// escissione// foratura// incavatura// intaglio// taglio","cm// cm// cm","lunghezza// lunghezza// lunghezza","120.9// 41.8// 33.9","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20de39f4a2340135007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187654"
,"launeddas","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// pirografia// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","120.9// 41.8// 33.9","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20de4bcaab26d528007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180536"
,"cetra a bastone","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818145","9.335549215","XX","legno// fibra di canapa// fibra di cotone// canna// vescica urinaria suina","decorticatura// assottigliatura// rastremazione// intaglio// taglio// taglio// taglio// concia// gonfiatura","cm// cm// cm// cm// cm","lunghezza// diametro// lunghezza// lunghezza// lunghezza","149// 14// 121// 26// 26","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20de58721433ac78007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180571"
,"clarinetto popolare pluricalamo","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818145","9.335549215","XX","canna// fibra di canapa","taglio// foratura// intaglio// escissione// pirografia// taglio","cm// cm// cm","lunghezza// lunghezza// lunghezza","56.7// 35.5// 27.2","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20de689df3b333c8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180799"
,"clarinetto popolare pluricalamo","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818145","9.335549215","XX","fibra di canapa// canna","taglio// taglio// foratura// intaglio// escissione// pirografia","cm// cm// cm","lunghezza// lunghezza// lunghezza","47.3// 30.8// 26","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20de75c140ce650c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180806"
,"clarinetto popolare pluricalamo","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818145","9.335549215","XX","fibra di canapa// canna","taglio// taglio// foratura// intaglio// escissione// pirografia","cm// cm","lunghezza// lunghezza","29// 24.5","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20de8476e210a320007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180870"
,"clarinetto popolare pluricalamo","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818145","9.335549215","XX","canna// fibra di canapa","taglio// foratura// intaglio// escissione// pirografia// taglio","cm// cm","lunghezza// lunghezza","26.6// 18.2","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20de93309efa2915007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180925"
,"clarinetto popolare semplice","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818145","9.335549215","XX","canna","taglio// foratura// intaglio// escissione// pirografia","cm","lunghezza","28.5","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20dea07c61c0b407007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180962"
,"mirliton a tubo","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818145","9.335549215","XX","canna// minugia ovina// legno// fibra di cotone","taglio// intaglio// taglio// // decorticatura// assottigliatura// rastremazione// intaglio// taglio","cm// cm","lunghezza// diametro","26// 2.4","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20dea9fb9ebca181007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181091"
,"clarinetto popolare semplice","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818145","9.335549215","XX","canna","taglio// foratura// intaglio// escissione","cm// cm","lunghezza// diametro","28.5// 1.1","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20df25710d896594007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181119"
,"clarinetto popolare semplice","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818145","9.335549215","XX","canna","taglio// foratura// intaglio// escissione","cm// cm","lunghezza// diametro","17.1// 0.9","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20dfa4a15a91f754007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181129"
,"clarinetto popolare semplice","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818145","9.335549215","XX","canna","taglio// foratura// intaglio// escissione","cm// cm","lunghezza// diametro","17// 0.8","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e019dfde8f1dbd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185704"
,"ancia quadrupla","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818145","9.335549215","XX","canna","taglio// fenditura// pirografia","cm// cm","lunghezza// diametro","17// 1","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e0767fdb22c3cc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181144"
,"ancia semplice","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818145","9.335549215","XX","avena","taglio// foratura// intaglio// escissione","cm// cm","lunghezza// diametro","14// 0.6","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e1312d5310d366007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/181145"
